Date,Application,Redemption,Distribution CPU,Ex Dist. Redemption
9/03/2021,1,1,,
10/03/2021,0.9939,0.9879,,
11/03/2021,0.9969,0.9909,,
12/03/2021,0.9996,0.9936,,
15/03/2021,1.0011,0.9951,,
16/03/2021,1.009,1.003,,
17/03/2021,1.007,1.001,,
18/03/2021,0.9985,0.9925,,
19/03/2021,0.9936,0.9876,,
22/03/2021,1.0008,0.9948,,
23/03/2021,0.9994,0.9934,,
24/03/2021,1.0057,0.9997,,
25/03/2021,1.0073,1.0013,,
26/03/2021,1.0126,1.0066,,
29/03/2021,1.0117,1.0057,,
30/03/2021,1.0005,0.9945,,
31/03/2021,1.0087,1.0027,,
1/04/2021,1.0154,1.0094,,
6/04/2021,1.0233,1.0171,,
7/04/2021,1.0301,1.0239,,
8/04/2021,1.0415,1.0353,,
9/04/2021,1.0381,1.0319,,
12/04/2021,1.0353,1.0291,,
13/04/2021,1.0365,1.0303,,
14/04/2021,1.0434,1.0372,,
15/04/2021,1.0508,1.0446,,
16/04/2021,1.0496,1.0434,,
19/04/2021,1.0484,1.0422,,
20/04/2021,1.0415,1.0353,,
21/04/2021,1.0394,1.0332,,
22/04/2021,1.0494,1.0432,,
23/04/2021,1.0506,1.0444,,
26/04/2021,1.0472,1.041,,
27/04/2021,1.0465,1.0403,,
28/04/2021,1.0507,1.0445,,
29/04/2021,1.0539,1.0475,,
30/04/2021,1.0454,1.0392,,
3/05/2021,1.0454,1.0392,,
4/05/2021,1.0521,1.0459,,
5/05/2021,1.0563,1.0499,,
6/05/2021,1.0522,1.046,,
7/05/2021,1.0538,1.0474,,
10/05/2021,1.0682,1.0618,,
11/05/2021,1.0589,1.0525,,
12/05/2021,1.0504,1.0442,,
13/05/2021,1.0429,1.0367,,
14/05/2021,1.0491,1.0429,,
17/05/2021,1.0509,1.0447,,
18/05/2021,1.0576,1.0512,,
19/05/2021,1.0345,1.0283,,
20/05/2021,1.0522,1.046,,
21/05/2021,1.0507,1.0445,,
24/05/2021,1.0531,1.0468,,
25/05/2021,1.0634,1.057,,
26/05/2021,1.0611,1.0547,,
27/05/2021,1.0611,1.0547,,
28/05/2021,1.0736,1.0672,,
31/05/2021,1.0699,1.0635,,
1/06/2021,1.0666,1.0602,,
2/06/2021,1.0789,1.0725,,
3/06/2021,1.0841,1.0777,,
4/06/2021,1.0906,1.084,,
7/06/2021,1.0869,1.0803,,
8/06/2021,1.0863,1.0799,,
9/06/2021,1.0834,1.077,,
10/06/2021,1.0878,1.0812,,
11/06/2021,1.0904,1.0838,,
15/06/2021,1.098,1.0914,,
16/06/2021,1.0998,1.0932,,
17/06/2021,1.0962,1.0896,,
18/06/2021,1.0972,1.0906,,
21/06/2021,1.0746,1.0682,,
22/06/2021,1.0934,1.0868,,
23/06/2021,1.088,1.0814,,
24/06/2021,1.0841,1.0777,,
25/06/2021,1.0899,1.0833,,
28/06/2021,1.0899,1.0833,,
29/06/2021,1.0901,1.0835,,
30/06/2021,1.0928,1.0862,0.035,1.0513
1/07/2021,1.0491,1.0429,,
2/07/2021,1.0553,1.0489,,
5/07/2021,1.057,1.0506,,
5/07/2021,1.0571,1.0507,,
6/07/2021,1.0491,1.0429,,
7/07/2021,1.0597,1.0533,,
7/07/2021,1.0588,1.0524,,
8/07/2021,1.0619,1.0555,,
9/07/2021,1.051,1.0448,,
12/07/2021,1.0598,1.0534,,
13/07/2021,1.0602,1.0538,,
14/07/2021,1.0635,1.0571,,
15/07/2021,1.0609,1.0545,,
16/07/2021,1.0632,1.0568,,
19/07/2021,1.0542,1.0478,,
20/07/2021,1.049,1.0428,,
21/07/2021,1.0584,1.052,,
22/07/2021,1.0704,1.064,,
23/07/2021,1.0712,1.0648,,
26/07/2021,1.0721,1.0657,,
27/07/2021,1.0774,1.071,,
28/07/2021,1.0711,1.0647,,
2/08/2021,1.086,1.0796,,
29/07/2021,1.0748,1.0684,,
30/07/2021,1.0718,1.0654,,
3/08/2021,1.0835,1.0771,,
4/08/2021,1.0863,1.0799,,
5/08/2021,1.0876,1.081,,
6/08/2021,1.0916,1.085,,
9/08/2021,1.0922,1.0856,,
10/08/2021,1.0958,1.0892,,
11/08/2021,1.0975,1.0909,,
12/08/2021,1.0992,1.0926,,
13/08/2021,1.105,1.0984,,
16/08/2021,1.099,1.0924,,
17/08/2021,1.0908,1.0842,,
18/08/2021,1.09,1.0834,,
19/08/2021,1.0854,1.079,,
20/08/2021,1.0848,1.0784,,
23/08/2021,1.0895,1.0829,,
24/08/2021,1.0921,1.0855,,
25/08/2021,1.0974,1.0908,,
26/08/2021,1.0927,1.0861,,
27/08/2021,1.092,1.0854,,
30/08/2021,1.0957,1.0891,,
31/08/2021,1.1001,1.0935,,
1/09/2021,1.0994,1.0928,,
2/09/2021,1.1001,1.0935,,
3/09/2021,1.1039,1.0973,,
6/09/2021,1.1091,1.1025,,
7/09/2021,1.1077,1.1011,,
8/09/2021,1.1056,1.099,,
9/09/2021,1.0846,1.0782,,
10/09/2021,1.0927,1.0861,,
13/09/2021,1.0939,1.0873,,
14/09/2021,1.098,1.0914,,
15/09/2021,1.0948,1.0882,,
16/09/2021,1.0985,1.0919,,
17/09/2021,1.0916,1.085,,
20/09/2021,1.0646,1.0582,,
21/09/2021,1.0696,1.0632,,
22/09/2021,1.0724,1.066,,
23/09/2021,1.0861,1.0797,,
24/09/2021,1.083,1.0766,,
27/09/2021,1.09,1.0834,,
28/09/2021,1.0713,1.0649,,
29/09/2021,1.0553,1.0489,,
30/09/2021,1.0829,1.0765,0.01,1.0665
1/10/2021,1.0508,1.0446,,
5/10/2021,1.0583,1.0519,,
6/10/2021,1.0501,1.0439,,
7/10/2021,1.0588,1.0524,,
8/10/2021,1.0705,1.0641,,
11/10/2021,1.0667,1.0603,,
12/10/2021,1.0647,1.0583,,
13/10/2021,1.0638,1.0574,,
14/10/2021,1.0678,1.0614,,
15/10/2021,1.0775,1.0711,,
18/10/2021,1.0791,1.0727,,
19/10/2021,1.0803,1.0739,,
20/10/2021,1.0833,1.0769,,
21/10/2021,1.082,1.0756,,
22/10/2021,1.084,1.0776,,
25/10/2021,1.086,1.0796,,
26/10/2021,1.0874,1.0808,,
27/10/2021,1.089,1.0824,,
28/10/2021,1.0869,1.0803,,
29/10/2021,1.0704,1.064,,
1/11/2021,1.0753,1.0689,,
2/11/2021,1.0697,1.0633,,
3/11/2021,1.0806,1.0742,,
4/11/2021,1.0862,1.0798,,
5/11/2021,1.0925,1.0859,,
8/11/2021,1.0937,1.0871,,
9/11/2021,1.0916,1.085,,
10/11/2021,1.0904,1.0838,,
11/11/2021,1.0829,1.0765,,
12/11/2021,1.0926,1.086,,
15/11/2021,1.0985,1.0919,,
16/11/2021,1.0925,1.0859,,
17/11/2021,1.082,1.0756,,
18/11/2021,1.0859,1.0795,,
19/11/2021,1.0879,1.0813,,
22/11/2021,1.0811,1.0747,,
23/11/2021,1.0908,1.0842,,
24/11/2021,1.0911,1.0845,,
25/11/2021,1.0918,1.0852,,
26/11/2021,1.0712,1.0648,,
29/11/2021,1.0664,1.06,,
30/11/2021,1.0698,1.0634,,
1/12/2021,1.0625,1.0561,,
2/12/2021,1.0627,1.0563,,
3/12/2021,1.0657,1.0593,,
6/12/2021,1.0631,1.0567,,
7/12/2021,1.0767,1.0703,,
8/12/2021,1.0907,1.0841,,
9/12/2021,1.0907,1.0841,,
10/12/2021,1.0846,1.0782,,
13/12/2021,1.0897,1.0831,,
14/12/2021,1.0878,1.0812,,
15/12/2021,1.0814,1.075,,
15/12/2021,1.0828,1.0764,,
16/12/2021,1.0748,1.0684,,
17/12/2021,1.0774,1.071,,
20/12/2021,1.0761,1.0697,,
21/12/2021,1.086,1.0796,,
22/12/2021,1.0888,1.0822,,
23/12/2021,1.092,1.0854,,
24/12/2021,1.0956,1.089,,
29/12/2021,1.1072,1.1006,,
30/12/2021,1.1087,1.1021,,
31/12/2021,1.1004,1.0938,0.01,1.0838
4/01/2022,1.1014,1.0948,,
5/01/2022,1.1036,1.097,,
6/01/2022,1.0732,1.0668,,
7/01/2022,1.091,1.0844,,
10/01/2022,1.0897,1.0831,,
11/01/2022,1.0806,1.0742,,
12/01/2022,1.0862,1.0798,,
13/01/2022,1.0941,1.0875,,
14/01/2022,1.0791,1.0727,,
17/01/2022,1.084,1.0776,,
18/01/2022,1.0814,1.075,,
19/01/2022,1.0711,1.0647,,
20/01/2022,1.073,1.0666,,
21/01/2022,1.0404,1.0342,,
24/01/2022,1.0313,1.0251,,
25/01/2022,0.9962,0.9902,,
27/01/2022,0.9792,0.9734,,
28/01/2022,0.9978,0.9918,,
31/01/2022,0.9962,0.9902,,
1/02/2022,0.9998,0.9938,,
2/02/2022,1.0158,1.0098,,
3/02/2022,1.0137,1.0077,,
4/02/2022,1.0198,1.0137,,
7/02/2022,1.0194,1.0134,,
8/02/2022,1.0329,1.0267,,
9/02/2022,1.0478,1.0416,,
10/02/2022,1.0489,1.0427,,
11/02/2022,1.0399,1.0337,,
14/02/2022,1.0427,1.0365,,
15/02/2022,1.0385,1.0323,,
16/02/2022,1.0448,1.0386,,
17/02/2022,1.0459,1.0397,,
18/02/2022,1.034,1.0278,,
21/02/2022,1.0367,1.0305,,
22/02/2022,1.0287,1.0225,,
23/02/2022,1.0371,1.0309,,
24/02/2022,1.0099,1.0039,,
25/02/2022,1.0099,1.0039,,
28/02/2022,1.0188,1.0128,,
1/03/2022,1.0291,1.0229,,
2/03/2022,1.0311,1.0249,,
3/03/2022,1.0404,1.0342,,
4/03/2022,1.0315,1.0253,,
7/03/2022,1.0198,1.0137,,
8/03/2022,1.0121,1.0061,,
9/03/2022,1.0231,1.0169,,
10/03/2022,1.0375,1.0313,,
11/03/2022,1.0278,1.0216,,
14/03/2022,1.0388,1.0326,,
14/03/2022,1.0423,1.0361,,
15/03/2022,1.0334,1.0272,,
16/03/2022,1.0453,1.0391,,
17/03/2022,1.0511,1.0449,,
18/03/2022,1.06,1.0536,,
21/03/2022,1.0578,1.0514,,
22/03/2022,1.0668,1.0604,,
23/03/2022,1.0707,1.0643,,
24/03/2022,1.073,1.0666,,
25/03/2022,1.0742,1.0678,,
28/03/2022,1.0763,1.0699,,
29/03/2022,1.0823,1.0759,,
30/03/2022,1.0905,1.0839,,
31/03/2022,1.0879,1.0813,0.015,1.0664
1/04/2022,1.0708,1.0644,,
4/04/2022,1.0745,1.0681,,
5/04/2022,1.0765,1.0701,,
6/04/2022,1.0722,1.0658,,
7/04/2022,1.065,1.0586,,
8/04/2022,1.0694,1.063,,
11/04/2022,1.0714,1.065,,
12/04/2022,1.0676,1.0612,,
13/04/2022,1.0706,1.0642,,
14/04/2022,1.0772,1.0708,,
19/04/2022,1.0834,1.077,,
20/04/2022,1.0841,1.0777,,
21/04/2022,1.0873,1.0807,,
22/04/2022,1.0671,1.0607,,
26/04/2022,1.0375,1.0313,,
27/04/2022,1.0255,1.0193,,
28/04/2022,1.0449,1.0387,,
29/04/2022,1.0597,1.0533,,
2/05/2022,1.0429,1.0367,,
3/05/2022,1.0393,1.0331,,
4/05/2022,1.0374,1.0312,,
5/05/2022,1.0478,1.0416,,
6/05/2022,1.0213,1.0151,,
9/05/2022,1.005,0.999,,
10/05/2022,0.992,0.986,,
11/05/2022,0.9937,0.9877,,
12/05/2022,0.973,0.9672,,
13/05/2022,0.9943,0.9883,,
16/05/2022,0.9985,0.9925,,
17/05/2022,0.9998,0.9938,,
18/05/2022,1.013,1.007,,
19/05/2022,0.9938,0.9878,,
20/05/2022,1.0078,1.0018,,
23/05/2022,1.0085,1.0025,,
24/05/2022,1.007,1.001,,
25/05/2022,1.0123,1.0063,,
26/05/2022,1.0033,0.9973,,
27/05/2022,1.0159,1.0099,,
30/05/2022,1.0314,1.0252,,
31/05/2022,1.0208,1.0146,,
1/06/2022,1.0241,1.0179,,
2/06/2022,1.0161,1.0101,,
3/06/2022,1.0254,1.0192,,
6/06/2022,1.0201,1.0139,,
7/06/2022,1.0008,0.9948,,
8/06/2022,1.0049,0.9989,,
9/06/2022,0.9859,0.9801,,
10/06/2022,0.9698,0.964,,
14/06/2022,0.9237,0.9181,,
15/06/2022,0.9077,0.9023,,
16/06/2022,0.9078,0.9024,,
17/06/2022,0.887,0.8816,,
20/06/2022,0.8779,0.8727,,
21/06/2022,0.8948,0.8894,,
22/06/2022,0.8942,0.8888,,
23/06/2022,0.8959,0.8905,,
24/06/2022,0.9035,0.8981,,
27/06/2022,0.9219,0.9163,,
28/06/2022,0.9272,0.9216,,
29/06/2022,0.923,0.9174,,
30/06/2022,0.9025,0.8971,0.0265,0.8707
1/07/2022,0.8679,0.8627,,
4/07/2022,0.8775,0.8723,,
5/07/2022,0.881,0.8758,,
6/07/2022,0.8782,0.873,,
7/07/2022,0.8854,0.8802,,
8/07/2022,0.8896,0.8842,,
11/07/2022,0.8806,0.8754,,
12/07/2022,0.8811,0.8759,,
13/07/2022,0.8839,0.8787,,
14/07/2022,0.8896,0.8842,,
15/07/2022,0.8823,0.8771,,
18/07/2022,0.8939,0.8885,,
19/07/2022,0.8896,0.8842,,
20/07/2022,0.8989,0.8935,,
21/07/2022,0.9099,0.9045,,
22/07/2022,0.9052,0.8998,,
25/07/2022,0.9068,0.9014,,
26/07/2022,0.9078,0.9024,,
27/07/2022,0.9098,0.9044,,
28/07/2022,0.9189,0.9135,,
29/07/2022,0.9254,0.9198,,
1/08/2022,0.9293,0.9237,,
2/08/2022,0.9292,0.9236,,
3/08/2022,0.9274,0.9218,,
4/08/2022,0.9268,0.9212,,
5/08/2022,0.9327,0.9271,,
8/08/2022,0.933,0.9274,,
9/08/2022,0.9341,0.9285,,
10/08/2022,0.9326,0.927,,
11/08/2022,0.941,0.9354,,
12/08/2022,0.9372,0.9316,,
15/08/2022,0.9391,0.9335,,
16/08/2022,0.944,0.9384,,
17/08/2022,0.9494,0.9438,,
18/08/2022,0.9484,0.9428,,
19/08/2022,0.9481,0.9425,,
22/08/2022,0.9424,0.9368,,
23/08/2022,0.9323,0.9267,,
24/08/2022,0.9381,0.9325,,
25/08/2022,0.9402,0.9346,,
26/08/2022,0.947,0.9414,,
29/08/2022,0.9329,0.9273,,
30/08/2022,0.9365,0.9309,,
31/08/2022,0.9379,0.9323,,
1/09/2022,0.9253,0.9197,,
2/09/2022,0.9197,0.9141,,
5/09/2022,0.9262,0.9206,,
6/09/2022,0.9233,0.9177,,
7/09/2022,0.9087,0.9033,,
8/09/2022,0.9299,0.9243,,
9/09/2022,0.9367,0.9311,,
12/09/2022,0.9451,0.9395,,
13/09/2022,0.9488,0.9432,,
14/09/2022,0.9255,0.9199,,
15/09/2022,0.9286,0.923,,
16/09/2022,0.9174,0.912,,
19/09/2022,0.9157,0.9103,,
20/09/2022,0.9259,0.9203,,
21/09/2022,0.9146,0.9092,,
23/09/2022,0.896,0.8906,,
26/09/2022,0.8795,0.8743,,
27/09/2022,0.8816,0.8764,,
28/09/2022,0.8797,0.8745,,
28/09/2022,0.8779,0.8727,,
